﻿Valor añadido bruto. Índices en volumen encadenados (año 2015=100). Por ramas de actividad
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13244&lang=es
;Valor;Variación (%)
PIB;115,2;2,6
Valor añadido bruto;115,4;2,9
Agricultura, ganadería, silvicultura y pesca;65,6;-17,6
Agricultura, ganadería, silvicultura y pesca;65,6;-17,6
Industria y actividades de saneamiento;106,3;3,5
Industria manufacturera;112,1;3,1
Industrias extractivas;..;..
Industrias de productos alimenticios, bebidas y tabaco;..;..
Industrias textiles, confección, cuero y calzado;..;..
Industrias madera y papel;..;..
Artes gráficas y soportes grabados;..;..
Industrias químicas y refinación petróleo;..;..
Fabricación productos farmacéuticos;..;..
Fabricación de productos de caucho y materias plásticas;..;..
Industrias de otros productos minerales no metálicos;..;..
Metalurgia;..;..
Fabricación productos metálicos, exc. maquinaria;..;..
Fabricación productos informáticos y electrónicos;..;..
Fabricación materiales y equipos eléctricos;..;..
Fabricación maquinaria y equipos ncaa;..;..
Fabricación de vehículos de motor y otros materiales de transporte;..;..
Muebles e industrias manufactureras diversas;..;..
Reparación e instalación maquinaria y equipo;..;..
Energía eléctrica, gas, vapor y aire acondicionado;..;..
Captación, depuración y distribución de agua;..;..
Saneamiento, gestión residuos y descontaminación;..;..
Construcción;104,5;1,8
Construcción;104,5;1,8
Servicios;119,3;3,1
Actividades inmobiliarias, profesionales y otros;127,2;3,2
Comercio, transporte y hostelería;114,4;3,2
Venta y reparación de vehículos de motor y motocicletas;..;..
Comercio al por mayor e intermediarios, excepto vehículos de motor;..;..
Comercio al por menor, excepto vehículos de motor y motocicletas;..;..
Trasporte terrestre y por tubería;..;..
Transporte marítimo y aéreo;..;..
Almacenaje y actividades anexas al transporte, actividades postales;..;..
Servicios de alojamiento, comidasy bebidas;..;..
Información y comunicaciones;169,0;8,0
Edición y servicios audiovisuales;..;..
"Telecomunicaciones; servicios informáticos y servicios información";..;..
Actividades financieras y de seguros;103,8;6,5
Actividades financieras y seguros;103,8;6,5
Actividades inmobiliarias;114,4;-1,9
Actividades inmobiliarias;114,4;-1,9
Actividades profesionales, científicas y administrativas;144,7;3,8
Actividades jurídicas y contables, de consultoría y servicios técnicos;..;..
Investigación y desarrollo;..;..
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";..;..
Actividades administrativas y servicios auxiliares;..;..
Adm. pública, educación, sanidad y servicios sociales;110,8;2,4
Administración pública, defensa y SS obligatoria;..;..
Educación;..;..
Actividades sanitarias;..;..
Actividades servicios sociales;..;..
Actividades artísticas, recreativas y otros servicios;112,5;8,7
Actividades artísticas, recreativas y de entretenimiento;..;..
Otros servicios;..;..
Actividades hogares;..;..
Impuestos netos sobre productos;113,4;-0,6

