﻿Espècies arbòries forestals
Albagés, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250061&lang=es
;1999
   Total;
 total;
 explot.;63
 ha;211
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;61
 ha;206
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;61
 ha;206
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;59
 ha;201
         Mixtes;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;5

