﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Ramon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251945
;2009
      Total;
 explot.;54
 jornades;9502
 UTA;35
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;85
  jornades;9010
  UTA;33
 titular;
 nombre persones;53
  jornades;6725
  UTA;23
 altres familiars;
  explot.;22
 nombre persones;32
  jornades;2285
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;279
  UTA;1
 fixa;
  explot.;5
 nombre persones;7
  jornades;276
  UTA;1
 eventual;
  explot.;2
  jornades;3
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;213
 UTA;1

