﻿Eleccions municipals. Dades generals
Vilanova del Vallès
Font:
1987-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:089024&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3952;2678;2622;36;20;67,8;32,2
2015;3780;2260;2185;48;27;59,8;40,2
2011;3593;2167;2074;60;33;60,3;39,7
2007;3156;2127;2054;57;16;67,4;32,6
2003;2235;1660;1626;21;13;74,3;25,7
1999;1820;1242;1184;41;17;68,2;31,8
1995;1419;972;950;16;6;68,5;31,5
1991;1087;688;640;26;22;63,3;36,7
1987;946;764;754;3;7;80,8;19,2

