﻿Households. By number and type of nucleus
Esterri d'Àneu
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250864&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;71;55;35
Without nucleus. With 2 people and over;15;9;6
With one nucleus. Couples without children. Without other persons;33;42;29
With one nucleus. Couples without children. With other persons;9;5;4
With one nucleus. Couples with children. Without other persons;67;76;53
With one nucleus. Couples with children. With other persons;16;15;16
With one nucleus. Mothers with children. Without other persons;14;9;9
With one nucleus. Mothers with children. With other persons;6;1;2
With one nucleus. Fathers with children. Without other persons;8;8;3
With one nucleus. Fathers with children. With other persons;4;1;1
With 2 nuclei and over. Without other persons;3;4;5
With 2 nuclei and over. With other persons;1;0;1
Total;247;225;164

