﻿Naixements, defuncions i matrimonis. Recomptes
Igualada
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:081022
;Naixements;Defuncions;Matrimonis
2022;294;409;101
2021;354;375;105
2020;332;476;82
2019;326;406;155
2018;336;382;169
2017;386;385;176
2016;345;356;142
2015;388;356;134
2014;380;348;138
2013;414;352;146
2012;414;353;152
2011;455;381;133
2010;491;332;175
2009;485;366;171
2008;546;346;185
2007;495;334;192
2006;456;314;157
2005;449;341;176
2004;395;320;223
2003;439;362;233
2002;372;353;213
2001;320;376;179
2000;348;312;237
1999;307;305;233
1998;330;331;202
1997;290;318;206
1996;279;282;151
1995;295;314;165
1994;322;300;150
1993;298;301;151
1992;306;291;191
1991;293;271;205
1990;321;297;165
1989;333;300;164
1988;331;306;219
1987;325;271;175
1986;341;302;166
1985;356;277;188
1984;283;265;147
1983;307;324;141
1982;342;238;136
1981;355;235;132
1980;398;233;147
1979;451;231;162
1978;501;229;177
1977;529;227;192
1976;536;258;219
1975;559;271;229

