﻿Population. By year of arrival in the housing
Cerdanyola del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082665&lang=en
;2021
2020;4179
2019;4089
2018;3177
2017;3006
2016;2745
2011-2015;8973
2001_2010;10344
Before 2001 or has always lived in the home before 2001;2541
He was born in the municipality and he has always lived in the house after 2001;6069
Not available;12219
Total;57336

