﻿Population. By year of arrival in Catalonia
Castellbisbal
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080543&lang=en
;2021
2020;96
2019;156
2018;102
2017;93
2016;63
2011-2015;288
2001_2010;696
1991-2000;366
1981-1990;228
Before 1981;1665
He has always lived there;8835
Total;12594

