﻿Llars unipersonals. Per edat i estat civil. Total
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:16&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;30;3;0;1;0;34
De 25 a 29 anys;71;17;0;3;2;93
De 30 a 34 anys;58;26;0;5;7;96
De 35 a 39 anys;54;21;0;6;4;85
De 40 a 44 anys;37;14;2;10;6;69
De 45 a 49 anys;27;19;0;10;9;65
De 50 a 54 anys;34;18;2;10;6;70
De 55 a 59 anys;40;29;14;5;9;97
De 60 a 64 anys;29;9;24;7;6;75
De 65 a 69 anys;49;16;83;6;1;155
De 70 a 74 anys;46;16;125;4;1;192
De 75 a 79 anys;28;6;183;1;1;219
De 80 a 84 anys;23;4;131;0;0;158
De 85 anys i més;8;1;122;1;0;132
Total;540;199;686;69;52;1546

