﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Roquetes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431331&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1975,94;0,00;1975,94
2020;0,00;2188,25;0,00;2188,25
2019;0,00;1963,47;0,00;1963,47
2018;0,00;1989,27;0,00;1989,27
2017;0,00;1928,43;0,00;1928,43
2016;336,94;1621,94;0,00;1958,88
2015;0,00;1960,69;0,37;1961,07
2014;0,00;1943,67;0,00;1943,67
2013;0,00;1897,00;0,00;1897,00
2012;..;1875,71;..;1875,71
2011;..;1872,42;..;1872,42
2010;..;1777,42;..;1777,42
2009;..;2157,49;..;2157,49
2008;..;2651,22;..;2651,22
2007;..;2584,39;..;2584,39
2006;..;2445,96;..;2445,96
2005;..;2238,48;..;2238,48
2004;..;1980,14;..;1980,14

