﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430884
;1999;1989
     Total;;
 explot.;172;211
 UDE;826;836
     UDE;;
 <1;;
 explot.;61;93
 UDE;35;45
 1 a <2;;
 explot.;32;35
 UDE;46;49
 2 a <4;;
 explot.;31;20
 UDE;90;59
 4 a <6;;
 explot.;18;14
 UDE;82;67
 6 a <8;;
 explot.;4;15
 UDE;29;104
 8 a <12;;
 explot.;13;12
 UDE;127;117
 12 a <16;;
 explot.;1;6
 UDE;12;83
 16 a <40;;
 explot.;10;16
 UDE;278;312
 40 a <60;;
 explot.;1;0
 UDE;50;0
 60 a <100;;
 explot.;1;0
 UDE;77;0
 >=100;;
 explot.;0;0
 UDE;0;0

