﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Gelida
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080919&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;995;140;250;1385
Curs 2021/22;1030;150;230;1405
Curs 2020/21;1080;135;240;1455
Curs 2019/20;1095;130;220;1440
Curs 2018/19;1075;135;205;1415
Curs 2017/18;1075;125;200;1400
Curs 2016/17;1060;115;210;1385
Curs 2015/16;1065;115;185;1365
Curs 2014/15;1070;115;155;1340
Curs 2013/14;1045;115;140;1300
Curs 2012/13;1045;90;145;1285
Curs 2011/12;1000;115;130;1240

