﻿Population at 1 January. By nationality, sex and five-year age group
Vacarisses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082917&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;180;139;319;5;3;8;185;142;327
From 5 to 9 years;201;195;396;7;7;14;208;202;410
From 10 to 14 years;276;234;510;7;8;15;283;242;525
From 15 to 19 years;300;222;522;6;3;9;306;225;531
From 20 to 24 years;193;177;370;7;4;11;200;181;381
From 25 to 29 years;142;144;286;13;10;23;155;154;309
From 30 to 34 years;187;190;377;22;25;47;209;215;424
From 35 to 39 years;218;218;436;25;26;51;243;244;487
From 40 to 44 years;360;356;716;21;31;52;381;387;768
From 45 to 49 years;393;368;761;10;13;23;403;381;784
From 50 to 54 years;340;290;630;14;19;33;354;309;663
From 55 to 59 years;238;210;448;11;9;20;249;219;468
From 60 to 64 years;166;167;333;0;9;9;166;176;342
From 65 to 69 years;134;124;258;7;2;9;141;126;267
From 70 to 74 years;108;109;217;3;2;5;111;111;222
From 75 to 79 years;79;69;148;0;0;0;79;69;148
From 80 to 84 years;54;65;119;0;3;3;54;68;122
85 years and over;50;95;145;2;0;2;52;95;147
Total;3619;3372;6991;160;174;334;3779;3546;7325

