﻿Població de 16 anys i més segons sexe, edat i relació amb l'activitat. Dones
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats/des en relació al total d'actius/ves.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2822&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Població activa;;;;;
taxa d'ocupació;43,5;73,6;34,7;1,7;49,3
taxa d'atur;13,2;6,4;5,4;..;6,9
taxa d'activitat;50,1;78,6;36,6;1,7;53,0
Població inactiva;;;;;
jubilada, pensionista;..;0,9;18,4;73,7;19,2
feines llar;5,7;14,1;35,1;17,5;16,7
estudiant;40,9;1,6;..;..;5,3
incapacitada per treballar;..;1,6;4,7;3,6;2,3
altres inactius;3,3;3,2;5,0;3,5;3,5
total;49,9;21,4;63,4;98,3;47,0
Total;100;100;100;100;100

