﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2013)
Barcelona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7761&geo=mun:080193&lang=es
Edat;Homes;Dones;Total
De 0 a 4 anys;35587;33377;68964
De 5 a 9 anys;34120;32078;66198
De 10 a 14 anys;36042;33947;69989
De 15 a 19 anys;38918;36514;75432
De 20 a 24 anys;42083;40797;82880
De 25 a 29 anys;50430;49499;99929
De 30 a 34 anys;57712;55594;113306
De 35 a 39 anys;60144;58268;118412
De 40 a 44 anys;62707;62494;125201
De 45 a 49 anys;66775;66690;133465
De 50 a 54 anys;63767;64446;128213
De 55 a 59 anys;55404;58513;113917
De 60 a 64 anys;49246;56377;105623
De 65 a 69 anys;42643;51946;94589
De 70 a 74 anys;35083;45613;80696
De 75 a 79 anys;31096;43134;74230
De 80 a 84 anys;23001;34502;57503
De 85 a 89 anys;13468;23731;37199
De 90 a 94 anys;7042;15892;22934
De 95 anys i més;2250;7433;9683
Total;807518;870845;1678363

