﻿Habitatges construïts de nova planta
Pobla de Montornès, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431114
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;6;1
2021;0;1;0;0;1
2020;0;0;0;0;0
2019;0;0;0;0;0
2018;0;1;0;2;1
2017;0;0;0;0;0
2016;0;0;0;0;0
2015;0;2;0;5;1
2014;0;2;0;3;5
2013;0;0;0;15;21
2012;0;2;0;4;3
2011;0;2;0;12;9
2010;0;0;0;0;0
2009;0;5;0;22;16
2008;0;3;0;15;26
2007;0;81;0;55;60
2006;0;108;0;113;122
2005;0;78;0;123;271
2004;0;89;0;70;93
2003;0;164;0;117;106
2002;0;117;0;89;76
2001;0;64;0;72;66
2000;0;80;0;42;35
1999;0;70;0;95;43
1998;0;55;0;47;32
1997;0;28;0;45;55
1996;0;36;0;54;26
1995;0;49;0;30;85
1994;0;26;1;28;24
1993;1;35;0;41;42
1992;0;45;0;52;38

