﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082634
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;561;156;87;0;804
De 0 a 34 anys;36;39;18;0;96
De 35 a 64 anys;369;102;51;0;525
De 65 a 74 anys;63;12;9;0;84
75 anys o més;93;6;6;0;102
Dones;762;159;90;0;1011
De 0 a 34 anys;27;36;9;0;69
De 35 a 64 anys;246;60;30;0;336
De 65 a 74 anys;153;21;21;0;201
75 anys o més;339;39;30;0;408
Total;1323;315;174;0;1815
De 0 a 34 anys;63;75;30;0;165
De 35 a 64 anys;615;162;84;0;858
De 65 a 74 anys;219;33;30;0;285
75 anys o més;429;45;33;0;510

