﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081691&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;60;16;185;520;612;430;742;159;147;555;3426
Catalunya;18;8;104;259;314;181;422;95;93;267;1761
Barcelona;16;8;97;252;291;173;408;94;90;255;1684
Girona;0;0;1;2;7;5;7;0;2;1;25
Lleida;0;0;3;1;5;2;4;0;1;4;20
Tarragona;2;0;3;4;11;1;3;1;0;7;32
Resta de l'Estat;27;8;73;250;292;247;303;57;52;268;1577
Andalusia;15;2;44;125;147;138;152;30;27;134;814
Aragó;0;0;2;7;12;10;11;0;1;7;50
Astúries;1;0;0;1;0;0;6;0;1;0;9
Balears;1;0;0;0;1;1;4;1;1;0;9
Canàries;0;0;0;0;0;1;2;0;0;0;3
Cantàbria;0;0;0;1;0;0;2;1;0;3;7
Catella-la Manxa;2;2;9;29;35;23;26;3;6;31;166
Catella i Lleó;3;0;2;25;14;7;16;5;3;16;91
Comunitat Valenciana;1;1;1;3;7;9;9;1;1;9;42
Extremadura;3;1;7;30;45;37;32;6;7;40;208
Galícia;0;1;0;10;10;5;17;3;1;10;57
Madrid;0;0;5;7;5;10;2;2;1;9;41
Múrcia;0;0;2;7;6;3;9;1;1;0;29
Navarra;0;1;0;0;2;0;3;0;0;0;6
País Basc;1;0;1;1;3;1;2;1;0;2;12
La Rioja;0;0;0;0;1;0;2;1;0;1;5
Ceuta / Melilla;0;0;0;4;4;2;8;2;2;6;28
Estranger;15;0;8;11;6;2;17;7;2;20;88

