﻿Bovins
Vall de Boí, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250432&lang=es
;1999;1989
     Total bovins;;
 explot.;30;51
 caps;1784;864
     Vaques;;
 total;;
 explot.;1;51
 caps;60;722
 de llet;;
 explot.;0;1
 caps;0;1
 altres;;
 explot.;1;51
 caps;60;721
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;27;9
 caps;800;9
 mascles;;
 explot.;18;9
 caps;22;9
 braves;;
 explot.;26;0
 caps;778;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;20;21
 caps;107;86
 mascles;;
 explot.;3;0
 caps;4;0
 femelles;;
 explot.;20;21
 caps;103;86
           Bovins de menys de 12 mesos;;
 total;;
 explot.;26;17
 caps;817;47
 mascles;;
 explot.;16;12
 caps;409;21
 femelles;;
 explot.;24;14
 caps;408;26

