﻿Habitatges principals. Per problemes a l'entorn
Sant Feliu de Buixalleu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171595&lang=en
;2001
Sorolls exteriors;
sí;27
no;240
Contaminació o mals olors;
sí;8
no;259
Poca neteja als carrers;
sí;2
no;265
Males comunicacions;
sí;7
no;260
Poques zones verdes;
sí;3
no;264
Delinqüència o vandalisme;
sí;12
no;255
Falta de serveis;
sí;0
no;267
Total habitatges;267

