﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Tarragona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:431482
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;10;57;146;235;172;59;3;0;0;682
prematur;0;3;7;8;17;12;6;1;0;0;54
no hi consta;0;0;1;0;0;0;0;0;0;0;1
total;0;13;65;154;252;184;65;4;0;0;737
Cesària;;;;;;;;;;;
a terme;0;1;19;47;70;77;41;7;0;0;262
prematur;0;2;3;5;6;9;4;0;0;0;29
no hi consta;0;0;0;1;0;0;0;0;0;0;1
total;0;3;22;53;76;86;45;7;0;0;292
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;16;87;207;328;270;110;11;0;0;1029

