﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431270&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;7;13;30;35;31;24;25;16;24;20;85;329
dones;13;12;20;25;26;28;24;16;23;25;21;100;333
total;32;19;33;55;61;59;48;41;39;49;41;185;662
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;3;1;3;2;0;0;0;0;0;9
dones;0;0;1;1;2;0;0;0;0;0;0;2;6
total;0;0;1;4;3;3;2;0;0;0;0;2;15
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;2;0;4;8
dones;0;0;0;1;0;0;0;1;0;3;0;5;10
total;0;0;0;1;1;0;0;1;1;5;0;9;18
Primer grau;;;;;;;;;;;;;
homes;19;1;1;4;4;1;5;3;2;11;9;55;115
dones;13;1;1;1;2;4;0;2;10;11;15;67;127
total;32;2;2;5;6;5;5;5;12;22;24;122;242
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;6;8;15;12;6;9;8;5;6;19;100
dones;0;9;5;7;4;10;5;7;7;8;5;23;90
total;0;15;11;15;19;22;11;16;15;13;11;42;190
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;3;2;3;4;4;2;3;1;1;26
dones;0;1;3;3;5;6;10;3;4;1;0;2;38
total;0;1;6;6;7;9;14;7;6;4;1;3;64
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;1;1;1;2;1;0;2;1;13
dones;0;0;3;1;6;2;1;1;0;0;0;1;15
total;0;0;4;4;7;3;2;3;1;0;2;2;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;4;1;5;4;5;1;2;1;3;27
dones;0;1;3;5;2;1;4;0;1;1;1;0;19
total;0;1;4;9;3;6;8;5;2;3;2;3;46
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;7;4;2;1;0;0;0;1;19
dones;0;0;4;2;5;2;4;1;0;1;0;0;19
total;0;0;5;5;12;6;6;2;0;1;0;1;38
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;3;2;0;1;1;1;1;1;12
dones;0;0;0;4;0;3;0;1;1;0;0;0;9
total;0;0;0;6;3;5;0;2;2;1;1;1;21

