﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tàrrega. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:252173&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;18;44;170;439;561;319;290;225;2072
Nascuts a Catalunya;1;0;2;7;6;16;13;20;21;86
Nascuts a Barcelona;0;0;1;2;3;4;3;2;3;18
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;1;0;1;5;3;12;10;18;16;66
Nascuts a Tarragona;0;0;0;0;0;0;0;0;2;2
Nascuts a la resta de l'Estat;4;15;39;162;431;527;291;210;121;1800
Nascuts a Andalusia;1;3;17;92;280;347;122;89;50;1001
Nascuts a Aragó;0;5;5;31;39;46;31;18;13;188
Nascuts a Astúries;0;0;1;1;0;1;8;4;6;21
Nascuts a les Balears;0;0;0;0;4;1;1;4;4;14
Nascuts a les Canàries;0;0;0;0;1;0;0;2;0;3
Nascuts a Cantàbria;0;0;0;1;9;1;0;5;2;18
Nascuts a Castella-la Manxa;0;1;2;6;21;14;18;12;2;76
Nascuts a Castella i Lleó;0;3;1;11;18;19;11;16;8;87
Nascuts a la Comunitat Valenciana;0;0;2;8;11;8;10;5;4;48
Nascuts a Extremadura;0;0;2;2;22;62;61;24;3;176
Nascuts a Galícia;0;0;1;4;4;13;10;13;12;57
Nascuts a Madrid;1;1;1;2;8;2;9;6;4;34
Nascuts a Múrcia;2;1;6;4;6;10;1;0;2;32
Nascuts a Navarra;0;0;1;0;4;0;2;1;0;8
Nascuts al País Basc;0;0;0;0;1;3;5;9;8;26
Nascuts a la Rioja;0;1;0;0;3;0;0;1;3;8
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;2;1;0;3
Nascuts a l'estranger;1;3;3;1;2;18;15;60;83;186

