﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082981&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;0;0;1;2;2;0;8;0;13
1989;0;0;0;0;1;0;2;0;3
1988;1;0;0;1;1;0;1;0;4
1987;0;0;1;1;3;0;6;0;11
1986-81;0;0;0;0;5;0;8;0;13
1980-71;5;0;1;6;18;2;68;0;100
1970-61;2;0;7;5;16;0;63;0;93
1960-51;2;0;2;0;8;0;25;0;37
1950-41;0;0;1;0;1;0;8;0;10
1940-31;1;0;0;0;0;0;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;12;0;13;15;55;2;192;0;289

