﻿Cadastre immobiliari urbà
Vajol, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170144
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;170;5522;32482
2021;1989;170;5515;32442
2020;1989;170;5662;33303
2019;1989;169;5358;31703
2018;1989;168;5124;30498
2017;1989;157;4409;28086
2016;1989;155;3821;24651
2015;1989;155;3444;22221
2014;1989;155;3353;21631
2013;1989;155;3154;20347
2012;1989;155;3147;20301
2011;1989;149;3131;21012
2010;1989;149;2765;18560
2009;1989;149;2356;15810
2008;1989;149;2302;15450
2007;1989;148;2204;14894
2006;1989;148;2167;14644

