﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082690
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;34;52;86;33;51;84;19;28;47;5;4;9;2;3;5;1;1;2
De 5 a 9 anys;63;57;120;62;57;119;55;50;105;43;47;90;31;35;66;1;0;1
De 10 a 14 anys;67;52;119;66;50;116;65;48;113;65;48;113;60;48;108;1;2;3
De 15 a 19 anys;66;69;135;66;69;135;64;67;131;64;67;131;63;66;129;0;0;0
De 20 a 24 anys;102;76;178;102;75;177;101;72;173;101;72;173;101;70;171;0;1;1
De 25 a 29 anys;100;92;192;100;91;191;98;88;186;98;88;186;94;84;178;0;1;1
De 30 a 34 anys;108;112;220;108;110;218;104;108;212;105;106;211;95;104;199;0;2;2
De 35 a 39 anys;130;120;250;127;116;243;122;110;232;121;110;231;95;92;187;3;4;7
De 40 a 44 anys;109;115;224;108;113;221;99;105;204;100;105;205;67;75;142;1;2;3
De 45 a 49 anys;98;67;165;95;67;162;89;64;153;89;63;152;57;40;97;3;0;3
De 50 a 54 anys;72;72;144;71;71;142;66;67;133;65;68;133;36;44;80;1;1;2
De 55 a 59 anys;76;72;148;76;71;147;75;68;143;75;67;142;44;41;85;0;1;1
De 60 a 64 anys;68;62;130;67;58;125;56;50;106;54;48;102;23;13;36;1;4;5
De 65 a 69 anys;63;73;136;63;73;136;55;61;116;53;58;111;21;20;41;0;0;0
De 70 a 74 anys;63;58;121;62;58;120;53;49;102;53;48;101;26;15;41;1;0;1
De 75 a 79 anys;32;45;77;32;45;77;30;41;71;29;35;64;8;14;22;0;0;0
De 80 a 84 anys;20;25;45;19;25;44;14;20;34;14;19;33;8;7;15;1;0;1
De 85 anys i més;11;15;26;11;14;25;10;11;21;10;11;21;4;5;9;0;1;1
Total;1282;1234;2516;1268;1214;2482;1175;1107;2282;1144;1064;2208;835;776;1611;14;20;34

