﻿Població. Per sexe i edat quinquennal
Tivissa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431508
;Homes;Dones;Total
De 0 a 4 anys;27;22;49
De 5 a 9 anys;40;27;67
De 10 a 14 anys;34;38;72
De 15 a 19 anys;32;25;57
De 20 a 24 anys;36;30;66
De 25 a 29 anys;37;52;89
De 30 a 34 anys;41;38;79
De 35 a 39 anys;51;42;93
De 40 a 44 anys;57;55;112
De 45 a 49 anys;83;75;158
De 50 a 54 anys;63;53;116
De 55 a 59 anys;61;56;117
De 60 a 64 anys;77;54;131
De 65 a 69 anys;36;47;83
De 70 a 74 anys;46;55;101
De 75 a 79 anys;53;47;100
De 80 a 84 anys;20;37;57
De 85 a 89 anys;17;24;41
De 90 a 94 anys;15;20;35
De 95 a 99 anys;3;5;8
100 anys o més;0;2;2
Total;829;804;1633

