﻿Población. Por año de llegada al municipio
Parlavà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171267&lang=es
;2021
2020;33
2019;12
2018;18
2017;9
2016;6
2011-2015;54
2001-2010;72
1991-2000;30
1981-1990;12
Antes de 1981;39
Siempre ha vivido;129
Total;414

