﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fogars de Montclús
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080811&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;55;60
06/2020;..;0;..;46;49
03/2020;..;0;..;49;51
12/2019;..;0;..;47;50
09/2019;..;0;..;57;60
06/2019;..;..;6;55;63
03/2019;..;..;7;54;63
12/2018;..;..;6;42;49
09/2018;0;0;6;49;55
06/2018;0;0;5;43;48
03/2018;0;0;6;46;52
12/2017;0;0;6;40;46
09/2017;13;0;6;47;66
06/2017;15;0;6;41;62
03/2017;14;0;6;46;66
12/2016;19;..;..;42;64
09/2016;21;..;..;52;76
06/2016;19;..;..;46;69
03/2016;20;..;..;56;78
12/2015;20;..;..;37;59
09/2015;14;..;..;38;56
06/2015;14;..;..;40;58
03/2015;14;..;..;42;58
12/2014;6;..;..;35;42
09/2014;7;..;..;37;45
06/2014;10;..;..;30;41
03/2014;13;..;..;32;46
12/2013;12;..;..;26;39
09/2013;8;..;..;28;37
06/2013;..;..;..;29;30
03/2013;..;..;..;30;31
12/2012;..;..;..;27;29
09/2012;..;..;..;30;32
06/2012;..;..;..;31;34
03/2012;0;0;5;33;38
12/2011;..;..;..;29;31
09/2011;0;0;5;34;39
06/2011;..;..;..;35;37
03/2011;..;..;..;33;34
12/2010;..;..;..;30;32
09/2010;..;..;..;38;40
06/2010;..;..;..;41;44
03/2010;..;..;..;38;41
12/2009;..;..;..;37;39
09/2009;..;..;..;31;34
06/2009;0;0;6;34;40
03/2009;0;0;6;31;37
12/2008;0;0;11;29;40
09/2008;0;0;12;28;40
06/2008;0;0;13;32;45
03/2008;0;0;13;38;51

