﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081483&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;794;701;667;508;13;807
Girona;2;1;1;0;0;2
Lleida;12;10;10;5;0;12
Tarragona;5;5;5;3;0;5
Andalusia;211;113;112;43;10;221
Aragó;19;13;14;4;0;19
Astúries;2;0;1;0;0;2
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;28;10;9;3;0;28
Catella i Lleó;25;12;11;3;1;26
Comunitat Valenciana;22;17;16;8;0;22
Extremadura;47;28;23;13;1;48
Galícia;25;16;17;8;2;27
Madrid;12;9;8;3;2;14
Múrcia;9;5;5;2;1;10
Navarra;1;0;0;0;0;1
País Basc;8;7;7;5;0;8
La Rioja;3;3;3;2;0;3
Ceuta / Melilla;5;3;2;0;1;6
Estranger;109;75;72;33;38;147
Total;1341;1030;985;645;70;1411

