﻿Immigracions externes. Per continent de procedència
Camprodon
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170391
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);9 (b);4 (b);59 (b);0 (b);0 (b);8 (b);86 (b)
2021;1;1;2;40;1;0;1;46
2020;1;0;3;29;0;0;6;39
2019;3;0;0;62;0;0;1;66
2018;1;0;4;33;0;0;1;39
2017;8;0;1;19;0;1;3;32
2016;8;1;2;25;0;0;4;40
2015;1;0;0;3;0;0;2;6
2014;3;2;2;4;0;0;2;13
2013;1;0;2;6;0;0;0;9
2012;3;0;0;1;3;0;1;8
2011;1;0;4;4;2;0;2;13
2010;11;0;1;5;2;0;1;20
2009;2;0;2;11;0;0;3;18
2008;8;0;9;11;1;0;5;34
2007;19;1;4;25;0;0;2;51
2006;12;14;2;42;2;0;1;73
2005;9;7;0;20;1;0;1;38
2004;4;14;0;19;0;0;1;38

