﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171143&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);15875;2200
02/2024;15650;2185
01/2024;15445;2180
12/2023;15480;2185
11/2023;15730;2215
10/2023;15650;2205
09/2023;15490;2205
08/2023;15065;2205
07/2023;15385;2205
06/2023;15315;2195
05/2023;15395;2195
04/2023;15375;2190
03/2023;15195;2170
02/2023;15200;2165
01/2023;15140;2175
12/2022;15040;2200
11/2022;15335;2205
10/2022;15095;2210
09/2022;14955;2200
08/2022;14775;2200
07/2022;15095;2215
06/2022;14995;2215
05/2022;14885;2220
04/2022;14845;2225
03/2022;14770;2205
02/2022;14510;2220
01/2022;14445;2215
12/2021;14430;2242
11/2021;14642;2237
10/2021;14511;2233
09/2021;14284;2214
08/2021;14022;2237
07/2021;14205;2250
06/2021;14105;2246
05/2021;14010;2254
04/2021;13821;2248
03/2021;13788;2228
02/2021;13796;2219
01/2021;13717;2211
12/2020;13620;2217
11/2020;13774;2215
10/2020;13792;2220
09/2020;13531;2202
08/2020;13275;2199
07/2020;13398;2196
06/2020;13241;2201
05/2020;13191;2207
03/2020;13264;2223
12/2019;13533;2260
09/2019;13313;2247
06/2019;13446;2437
03/2019;13155;2522
12/2018;12867;2589
09/2018;12878;2561
06/2018;13000;2593
03/2018;12816;2564
12/2017;12445;2533
09/2017;12400;2505
06/2017;12268;2513
03/2017;12044;2496
12/2016;11927;2496
09/2016;11725;2420
06/2016;11965;2445
03/2016;11657;2409
12/2015;11441;2423
09/2015;11361;2401
06/2015;11425;2423
03/2015;11132;2411
12/2014;10950;2387
09/2014;10861;2376
06/2014;11055;2356
03/2014;10755;2314
12/2013;10635;2320
09/2013;10526;2288
06/2013;10836;2264
03/2013;10721;2243
12/2012;10726;2269
09/2012;10994;2277
06/2012;11180;2300
03/2012;11219;2317

