﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170545
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;12;16;9;11;18;15;24;20;14;21;19;15;55;255
 dones;9;6;14;3;16;18;13;20;15;15;25;17;16;60;247
 total;15;18;30;12;27;36;28;44;35;29;46;36;31;115;502
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;11;18;15;24;20;14;21;19;15;55;220
 dones;0;0;0;3;16;18;13;20;15;15;25;17;16;60;218
 total;0;0;0;11;27;36;28;44;35;29;46;36;31;115;438
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;14;12;18;17;12;19;13;8;3;125
 dones;0;0;0;0;9;16;9;10;7;8;15;5;4;0;83
 total;0;0;0;3;15;30;21;28;24;20;34;18;12;3;208
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;1;2;1;0;1;1;1;0;10
 dones;0;0;0;0;1;1;2;4;5;2;2;2;2;0;21
 total;0;0;0;0;2;3;3;6;6;2;3;3;3;0;31
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;7;16;13;21;18;12;20;14;9;3;137
 dones;0;0;0;0;10;17;11;14;12;10;17;7;6;0;104
 total;0;0;0;4;17;33;24;35;30;22;37;21;15;3;241
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;5;6;50;61
 dones;0;0;0;0;0;0;0;0;0;0;0;1;2;47;50
 total;0;0;0;0;0;0;0;0;0;0;0;6;8;97;111
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;2;1;1;0;0;1;8
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3
 total;0;0;0;0;0;0;1;2;2;1;2;0;0;3;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;12;16;5;4;2;0;0;0;0;0;0;0;0;40
 dones;2;6;14;3;5;1;0;0;1;0;0;0;0;0;32
 total;3;18;30;8;9;3;0;0;1;0;0;0;0;0;72
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;2;5;2;4;6;9;8;10;46
 total;0;0;0;0;0;0;2;5;2;4;6;9;8;11;47
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;0;0;1;1;0;1;0;0;0;0;8
 dones;7;0;0;0;1;0;0;1;0;1;1;0;0;1;12
 total;12;0;0;0;1;0;1;2;0;2;1;0;0;1;20
 total no actius;;;;;;;;;;;;;;;
 homes;6;12;16;5;4;2;2;3;2;2;1;5;6;52;118
 dones;9;6;14;3;6;1;2;6;3;5;8;10;10;60;143
 total;15;18;30;8;10;3;4;9;5;7;9;15;16;112;261

