﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Collbató
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080692&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,07;266,9;10
2022;18,07;261,5;10
2021;18,07;257,6;10
2020;18,07;251,5;10
2019;18,07;247,2;10
2018;18,07;246,7;10
2017;18,07;243,2;10
2016;18,07;243,3;10
2015;18,07;242,9;10
2014;18,07;245,0;10
2013;18,07;241,7;10
2012;18,07;237,2;10
2011;18,07;234,8;10
2010;18,07;227,7;10
2009;18,07;223,6;10
2008;18,07;219,8;10
2007;18,07;209,2;10
2006;18,07;197,9;10
2005;18,07;184,7;10
2004;18,07;167,4;10
2003;18,07;152,3;10
2002;18,07;139,4;10
2001;18,07;126,5;10
2000;18,07;116,2;10
1999;18,07;104,2;10
1998;18,07;94,7;10

