﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Planes d'Hostoles, les. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171334
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;5;0;20;60
Enginyers tècnics, pèrits i ajudants titulats;30;5;0;5;40
Caps administratius i de taller;15;5;0;5;20
Ajudants no titulats;20;5;0;0;25
Oficials administratius;50;10;5;10;70
Subalterns;10;5;0;0;15
Auxiliars administratius;35;10;0;15;60
Oficials de primera i de segona;115;10;5;0;130
Oficials de tercera i especialistes;60;10;0;0;75
Peons;70;20;0;0;90
No procedent i altres;5;5;0;0;15
Total;440;90;15;55;600

