﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Súria. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082747&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;132;1;133
De 5 a 9 anys;0;0;0;0;0;138;2;140
De 10 a 14 anys;0;0;0;0;0;141;1;142
De 15 a 19 anys;0;4;0;0;0;156;0;160
De 20 a 24 anys;5;8;6;2;1;169;10;201
De 25 a 29 anys;10;12;40;20;1;139;13;235
De 30 a 34 anys;9;11;30;87;5;58;5;205
De 35 a 39 anys;7;5;14;140;4;42;4;216
De 40 a 44 anys;9;7;15;199;7;28;8;273
De 45 a 49 anys;8;2;17;149;1;16;4;197
De 50 a 54 anys;12;5;17;129;5;6;7;181
De 55 a 59 anys;8;3;38;71;2;5;4;131
De 60 a 64 anys;4;3;59;52;2;1;5;126
De 65 a 69 anys;11;3;111;67;3;1;7;203
De 70 a 74 anys;4;3;112;38;3;0;6;166
De 75 a 79 anys;9;4;95;18;1;0;6;133
De 80 a 84 anys;13;2;33;4;2;0;3;57
De 85 anys i més;4;1;16;2;3;0;8;34
Total;113;73;603;978;40;1032;94;2933

