﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:431613&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;7;1;8;3;0;3;0;0;0;10;4;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;11;23;0;0;0;13;11;24
Indústria química;1;0;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;4;2;6;0;0;0;5;5;10
Const. maquin. mat. elèctric;3;1;4;0;0;0;5;14;19;2;1;3;1;1;2;1;0;1;46;139;185;0;0;0;58;156;214
Material transport;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;36;41;0;0;0;6;37;43
Alimentació i begudes;0;0;0;0;0;0;1;1;2;2;2;4;2;0;2;1;0;1;6;8;14;0;0;0;12;11;23
Tèxtil, cuir i confecció;1;1;2;0;0;0;0;2;2;1;1;2;0;4;4;1;0;1;7;57;64;0;0;0;10;65;75
Suro i fusta;0;0;0;0;0;0;0;5;5;2;0;2;1;1;2;1;0;1;23;7;30;0;0;0;27;13;40
Paper i arts gràfiques;1;1;2;1;0;1;2;4;6;0;0;0;0;0;0;0;0;0;14;15;29;0;0;0;18;20;38
Plàstics indu. manufact.;0;0;0;0;1;1;0;4;4;0;1;1;0;0;0;0;0;0;2;3;5;0;0;0;2;9;11
Construcció;1;0;1;0;0;0;1;4;5;2;1;3;0;0;0;0;0;0;78;1;79;0;0;0;82;6;88
Comerç i reparació;1;2;3;1;1;2;1;11;12;6;32;38;2;3;5;0;0;0;19;17;36;0;0;0;30;66;96
Hostaleria i restauració;0;1;1;0;0;0;0;0;0;1;1;2;15;10;25;0;0;0;0;0;0;0;0;0;16;12;28
Transport i act. annexes;0;0;0;0;0;0;2;4;6;3;0;3;1;2;3;0;0;0;5;1;6;0;0;0;11;7;18
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Assegurances i finances;0;1;1;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6
Servei empr. lloguers;2;1;3;1;0;1;1;2;3;1;1;2;1;1;2;0;0;0;0;3;3;0;0;0;6;8;14
Adm. pública defensa i SS;1;1;2;0;0;0;1;6;7;0;0;0;0;1;1;0;1;1;5;2;7;0;0;0;7;11;18
Educació i investigació;2;6;8;0;0;0;1;0;1;0;2;2;0;2;2;0;0;0;3;1;4;0;0;0;6;11;17
Sanitat i assis. social;0;4;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;0;3;0;0;0;3;6;9
Altres serveis;0;0;0;0;1;1;0;3;3;0;4;4;3;29;32;1;0;1;1;2;3;0;0;0;5;39;44
Total;15;20;35;3;3;6;15;69;84;21;47;68;26;57;83;13;2;15;241;306;547;0;0;0;334;504;838

