﻿Tipus de privacions de les llars per composició de la llar
Catalunya. 2012
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- La població de referència a partir del 2011, prové del Cens de població 2011.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1886&lang=en
;Vacances mínim una setmana a l'any;Capacitat per fer-se càrrec de despeses imprevistes
Unipersonal;35,6;40,8
- Una persona menor de 65 anys;28,0;38,8
- Una persona de 65 anys o més;45,7;43,5
Dos adults sense fills dependents;40,1;37,1
- Dos adults, menors de 65 anys i sense fills dependents;39,7;35,6
- Dos adults, almenys un de 65 anys o més, sense fills depend.;40,7;39,3
Altres llars sense fills dependents;43,0;41,6
Un adult amb un o més fills dependents;60,3;54,2
Dos adults amb un o més fills dependents;39,1;38,4
- Dos adults amb un fill dependent;38,1;37,9
- Dos adults amb dos o més fills dependents;39,9;38,8
Altres llars amb fills dependents;59,1;56,4
No consta;..;..
Total;40,9;40,6

