﻿Dedicació a l'explotació de la mà d'obra familiar
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170123&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;25
 altres activitats lucratives;;
 principal;5;9
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;13
 altres activitats lucratives;;
 principal;1;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;6
 persones;5;6
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;2;5
 secundària;;
 explot.;0;2
 persones;0;2

