﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:083054&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;9;4;3;2;1;1;1;0;0;23
dones;0;7;11;14;10;4;2;1;2;0;0;51
total;1;8;20;18;13;6;3;2;3;0;0;74
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;2;1;0;0;0;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;0;6;7;8;2;1;3;1;2;3;0;33
dones;7;23;26;22;12;11;3;4;2;0;0;110
total;7;29;33;30;14;12;6;5;4;3;0;143
Comerciants i venedors;;;;;;;;;;;;
homes;0;9;7;5;1;3;1;2;3;6;0;37
dones;7;14;21;13;9;4;3;4;3;1;0;79
total;7;23;28;18;10;7;4;6;6;7;0;116
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;7;9;7;5;3;0;1;3;0;0;36
dones;7;14;23;12;12;10;6;7;2;1;0;94
total;8;21;32;19;17;13;6;8;5;1;0;130
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;0;1;0;0;3;0;1;0;7
dones;3;0;1;0;0;0;0;0;0;0;0;4
total;4;1;1;0;1;0;0;3;0;1;0;11
Treballadors industrials;;;;;;;;;;;;
homes;24;51;46;29;17;17;25;22;47;38;0;316
dones;11;47;51;42;22;26;10;2;10;4;0;225
total;35;98;97;71;39;43;35;24;57;42;0;541
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;75;78;53;30;27;30;30;56;48;0;454
dones;35;105;133;104;66;55;24;18;19;6;0;565
total;62;180;211;157;96;82;54;48;75;54;0;1019

