﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bot
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430326&lang=en
;Homes;Dones;Total
2022;105;91;196
2021;112;92;204
2020;111;93;204
2019;116;97;213
2018;118;97;215
2017;121;101;222
2016;126;104;230
2014;125;105;230
2013;127;101;228
2012;123;103;226
2011;124;103;227

