﻿Main dwellings. By year of construction and tenure status
Montellà i Martinet. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251399&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;13;9;3;3;2;3;17;7;57
Owned with mortgage or loan;0;0;0;0;0;1;0;0;1
Owned by inheritance or donation;22;7;7;0;3;1;8;2;50
Given free, by company or work reason;2;1;0;0;2;1;6;0;12
Given free, by other people or institutions;0;0;1;1;0;0;0;0;2
Rented, unfurnished;10;11;7;2;8;2;7;1;48
Rented, with furniture;3;1;5;0;3;2;6;2;22
Rented, other;0;0;0;0;0;0;0;0;0
Total;50;29;23;6;18;10;44;12;192

