﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Roda de Berà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431310
;2001
Empresaris agraris amb assalariats;11
Empresaris agraris sense assalariats;26
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;24
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;35
Empresaris no agraris amb assalariats;163
Empresaris no agraris sense assalariats;161
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;36
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;209
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;311
Resta del personal dels serveis;206
Contramestres capataços d'establiments no agraris;13
Operaris qualificats i especialitzats d'establiments no agraris;360
Operaris sense espec. d'establiments no agraris;117
Professionals de les forces armades;1
No classificables per condició socioeconòmica;24
Total;1699

