﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellfollit de la Roca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170464
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;26,23;34,12;36,43;53,92;3,24;34,06;19,73;207,74
2020;24,60;36,15;41,50;55,42;9,72;44,54;17,56;229,48
2019;27,71;38,91;34,69;53,24;6,40;134,54;4,62;300,12
2018;23,21;44,26;32,96;53,44;2,42;117,37;4,65;278,31
2017;28,45;36,87;27,45;51,40;5,02;91,24;3,16;243,59
2016;27,71;40,68;18,73;49,25;9,20;83,92;6,31;235,80
2015;22,91;42,72;18,48;48,92;7,36;70,61;6,11;217,12
2014;19,58;40,68;18,39;54,17;3,30;55,52;10,18;201,81
2013;23,10;41,34;19,04;58,80;6,64;51,73;3,95;204,60
2012;26,74;51,11;20,73;51,43;2,62;52,82;8,93;214,38
2011;21,91;51,63;18,68;50,21;2,12;15,68;57,79;218,02
2010;21,66;55,52;19,60;49,06;4,48;60,46;8,75;219,53
2009;27,27;52,01;15,79;..;1,94;56,45;9,55;163,01
2008;24,34;51,28;17,61;..;..;29,87;8,48;131,58
2007;24,27;43,64;16,17;..;..;32,99;10,80;127,87
2006;23,49;49,96;11,85;..;..;72,79;18,28;176,37
2005;16,73;50,69;13,19;..;..;29,20;13,80;123,61
2004;19,99;39,50;13,40;..;..;49,32;9,87;132,08
2003;23,54;42,51;11,15;..;0,05;30,37;4,56;112,18
2002;25,90;49,89;11,93;..;..;24,14;2,43;114,29
2001;20,76;40,77;8,70;..;..;..;0,04;70,27
2000;22,65;37,96;5,69;..;..;32,33;0,05;98,68

