﻿Atur registrat. Per sectors. Mitjanes anuals
Llinars del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081069&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;82,9;31,0;347,0;30,3;491,8
2022;2,3;97,5;27,8;335,3;27,5;490,4
2021;3,9;101,8;36,3;383,6;38,8;564,4
2020;2,8;103,5;42,9;382,8;36,7;568,6
2019;3,3;93,6;44,5;320,7;31,8;493,8
2018;4,3;94,4;55,1;340,8;25,5;520,2
2017;8,3;108,3;58,5;362,2;29,2;566,4
2016;4,7;124,0;74,8;411,7;28,8;644,0
2015;5,6;133,7;94,3;449,7;31,4;714,6
2014;8,2;162,1;107,6;496,3;31,7;805,8
2013;10,6;197,4;125,7;511,5;28,8;874,0
2012;11,1;182,4;138,3;502,2;30,1;864,1
2011;11,0;165,3;134,3;460,2;33,5;804,3
2010;9,2;170,5;123,6;418,8;29,5;751,6
2009;4,5;174,2;114,7;348,4;18,5;660,3
2008;2,2;103,0;40,3;262,7;11,8;420,0
2007;0,6;77,7;28,6;196,2;8,7;311,6
2006;0,2;81,7;23,5;189,7;10,1;305,1
2005;0,1;92,7;34,8;167,8;8,6;304,0

