﻿Población a 1 de enero. Por nacionalidad y sexo
Cubelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080749&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;7316;7241;14557;941;888;1829;8257;8129;16386
2021;7166;7075;14241;907;903;1810;8073;7978;16051
2020;7068;6925;13993;876;901;1777;7944;7826;15770
2019;6905;6851;13756;782;791;1573;7687;7642;15329
2018;6856;6767;13623;698;671;1369;7554;7438;14992
2017;6792;6682;13474;636;605;1241;7428;7287;14715
2016;6747;6612;13359;643;606;1249;7390;7218;14608
2015;6702;6508;13210;623;587;1210;7325;7095;14420
2014;6676;6484;13160;639;682;1321;7315;7166;14481
2013;6590;6432;13022;751;755;1506;7341;7187;14528
2012;6522;6299;12821;772;782;1554;7294;7081;14375
2011;6465;6229;12694;809;790;1599;7274;7019;14293
2010;6327;6118;12445;773;777;1550;7100;6895;13995
2009;6183;5987;12170;787;754;1541;6970;6741;13711
2008;5979;5830;11809;736;698;1434;6715;6528;13243
2007;6277;5296;11573;703;497;1200;6980;5793;12773
2006;5721;5048;10769;595;471;1066;6316;5519;11835
2005;5033;4687;9720;478;419;897;5511;5106;10617
2004;4559;4264;8823;385;341;726;4944;4605;9549
2003;4098;3947;8045;246;257;503;4344;4204;8548
2002;3710;3579;7289;236;208;444;3946;3787;7733
2001;3429;3317;6746;151;131;282;3580;3448;7028
2000;3204;3077;6281;117;99;216;3321;3176;6497

