﻿Population. By sex and age by five-year period
Farrera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250899&lang=en
;Males;Females;Total
From 0 to 4 years;1;0;1
From 5 to 9 years;1;2;3
From 10 to 14 years;5;3;8
From 15 to 19 years;1;4;5
From 20 to 24 years;4;0;4
From 25 to 29 years;4;4;8
From 30 to 34 years;2;3;5
From 35 to 39 years;3;7;10
From 40 to 44 years;5;4;9
From 45 to 49 years;4;5;9
From 50 to 54 years;7;2;9
From 55 to 59 years;8;5;13
From 60 to 64 years;4;4;8
From 65 to 69 years;6;5;11
From 70 to 74 years;7;2;9
From 75 to 79 years;4;3;7
From 80 to 84 years;0;0;0
From 85 to 89 years;1;1;2
From 90 to 94 years;0;0;0
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;68;55;123

