﻿Població. Per any d'arribada a Catalunya, sexe i edat
Gironès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:20&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;213;405;597;778;1188;2257;3130;3493;3596;3357;2867;2329;2320;2044;1625;1118;672;434;32423
Homes;117;184;315;372;576;1122;1622;1693;1856;1760;1502;1177;1100;964;784;504;264;150;16062
Dones;96;221;282;406;612;1135;1508;1800;1740;1597;1365;1152;1220;1080;841;614;408;284;16361
Arribats l'any 1996;50;31;26;39;45;40;42;36;19;5;3;7;7;5;2;1;1;6;365
Homes;24;15;15;16;20;16;22;17;9;0;1;3;5;2;1;0;1;0;167
Dones;26;16;11;23;25;24;20;19;10;5;2;4;2;3;1;1;0;6;198
Arribats l'any 1995;67;49;46;51;70;91;79;61;21;16;4;7;7;10;4;10;3;3;599
Homes;40;22;24;15;28;42;47;35;11;8;3;2;1;5;1;1;0;2;287
Dones;27;27;22;36;42;49;32;26;10;8;1;5;6;5;3;9;3;1;312
Arribats l'any 1994;36;39;18;20;42;86;62;38;20;7;4;4;6;8;8;2;4;4;408
Homes;19;17;12;8;19;38;25;20;7;3;3;3;3;4;4;1;0;3;189
Dones;17;22;6;12;23;48;37;18;13;4;1;1;3;4;4;1;4;1;219
Arribats l'any 1993;29;37;23;15;62;79;61;35;22;12;4;5;9;8;7;3;5;5;421
Homes;17;18;14;8;27;32;29;14;15;9;2;0;4;4;4;0;1;3;201
Dones;12;19;9;7;35;47;32;21;7;3;2;5;5;4;3;3;4;2;220
Arribats l'any 1992;24;42;29;29;41;97;89;41;16;13;12;3;1;3;4;5;6;5;460
Homes;14;20;15;15;18;49;47;23;13;8;6;2;0;0;2;3;1;1;237
Dones;10;22;14;14;23;48;42;18;3;5;6;1;1;3;2;2;5;4;223
Arribats l'any 1991;7;51;43;37;42;109;107;63;28;11;17;7;2;3;2;5;1;8;543
Homes;3;26;24;11;17;61;57;39;19;6;10;4;1;1;0;1;1;4;285
Dones;4;25;19;26;25;48;50;24;9;5;7;3;1;2;2;4;0;4;258
Arribats l'any 1990-81;0;156;412;382;294;613;949;747;429;230;133;96;66;75;47;42;39;34;4744
Homes;0;66;211;190;149;319;514;404;255;129;69;43;33;34;24;16;8;11;2475
Dones;0;90;201;192;145;294;435;343;174;101;64;53;33;41;23;26;31;23;2269
Arribats l'any 1980-71;0;0;0;205;592;799;727;1013;1189;854;492;329;286;262;160;118;51;49;7126
Homes;0;0;0;109;298;395;345;463;593;444;255;167;139;132;86;51;17;15;3509
Dones;0;0;0;96;294;404;382;550;596;410;237;162;147;130;74;67;34;34;3617
Arribats l'any 1970-61;0;0;0;0;0;343;1014;1179;1167;1288;1241;885;705;488;398;233;145;78;9164
Homes;0;0;0;0;0;170;536;541;600;693;662;452;354;219;181;107;64;26;4605
Dones;0;0;0;0;0;173;478;638;567;595;579;433;351;269;217;126;81;52;4559
Arribats l'any 1960-51;0;0;0;0;0;0;0;280;685;708;618;614;732;624;393;208;125;51;5038
Homes;0;0;0;0;0;0;0;137;334;351;310;314;345;308;177;90;47;15;2428
Dones;0;0;0;0;0;0;0;143;351;357;308;300;387;316;216;118;78;36;2610
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;213;339;294;347;344;375;271;112;44;2339
Homes;0;0;0;0;0;0;0;0;0;109;181;147;146;168;207;134;55;16;1163
Dones;0;0;0;0;0;0;0;0;0;104;158;147;201;176;168;137;57;28;1176
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;78;152;145;100;114;81;53;723
Homes;0;0;0;0;0;0;0;0;0;0;0;40;69;56;42;56;41;26;330
Dones;0;0;0;0;0;0;0;0;0;0;0;38;83;89;58;58;40;27;393
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;69;125;74;52;42;362
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;31;55;29;16;11;142
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;38;70;45;36;31;220
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;47;52;131
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;12;17;44
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;35;35;87

