﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080569&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;185;575;4100;4865
12/2023 (p);5;185;565;4050;4805
09/2023 (p);5;185;575;4000;4765
06/2023 (p);5;185;580;3980;4755
03/2023 (p);5;185;565;3950;4710
12/2022 (p);5;185;565;3970;4730
09/2022 (p);5;185;570;3935;4695
06/2022 (p);5;185;565;3960;4715
03/2022 (p);5;185;575;3920;4685
12/2021 (p);5;190;580;3900;4670
09/2021 (p);5;195;575;3865;4640
06/2021 (p);5;200;590;3875;4665
03/2021 (p);5;200;590;3795;4585
12/2020 (p);5;195;585;3790;4575

