﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riudellots de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171501&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;29;0;0;0;0;0;0;0;0;29
De 15 a 19 anys;42;0;0;0;0;0;0;0;0;42
De 20 a 24 anys;32;1;1;1;0;0;0;0;0;35
De 25 a 29 anys;24;17;10;0;1;0;0;0;0;52
De 30 a 34 anys;4;27;21;5;1;0;0;0;0;58
De 35 a 39 anys;3;9;24;5;2;1;1;0;0;45
De 40 a 44 anys;4;7;19;7;1;0;1;0;0;39
De 45 a 49 anys;3;4;14;6;2;2;1;1;0;33
De 50 a 54 anys;4;6;14;8;1;0;0;0;1;34
De 55 a 59 anys;13;3;15;2;1;1;1;0;0;36
De 60 a 64 anys;5;7;20;6;3;0;1;0;1;43
De 65 a 69 anys;6;6;7;7;1;1;0;2;0;30
De 70 a 74 anys;8;3;5;5;5;0;0;1;0;27
De 75 anys i més;19;4;7;4;1;2;1;0;0;38
Total;196;94;157;56;19;7;6;4;2;541

