﻿Població ocupada segons branques d'activitat (CCAE-93) i tipus de jornada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4151&lang=en
;A temps parcial (fins a 30 hores);A temps complet;Total
Agricultura i ramaderia;9,4;90,6;100
Pesca;..;..;..
Indústries extractives;..;100,0;100
Indústries manufactureres;6,0;94,0;100
Electricitat, gas i aigua;..;94,1;100
Construcció;3,7;96,3;100
Comerç i reparació;10,9;89,1;100
Hostaleria;9,8;90,2;100
Transport i comunicació;5,6;94,4;100
Mediació financera;..;96,9;100
Immobiliària, lloguers i serveis empresarials;13,6;86,4;100
Administració pública, defensa i Seguretat Social;8,3;91,7;100
Educació;33,0;67,0;100
Sanitat i serveis socials;15,4;84,6;100
Altres serveis;19,1;80,9;100
Personal domèstic;52,5;47,5;100
Organismes extraterritorials;..;..;..
Total;11,6;88,4;100

