﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Polinyà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081672&lang=es
;Hombres;Mujeres;Total
Cataluña;3230;3141;6371
Barcelona;3174;3072;6246
Girona;20;32;52
Lleida;20;16;36
Tarragona;16;21;37
Resto de España;626;703;1329
Andalucía;345;376;721
Aragón;27;25;52
Principado de Asturias;6;2;8
Illes Balears;9;8;17
Canarias;2;9;11
Cantabria;2;1;3
Castilla - La Mancha;36;42;78
Castilla y León;38;39;77
Comunitat Valenciana;29;26;55
Extremadura;72;88;160
Galicia;23;28;51
Comunidad de Madrid;10;29;39
Región de Murcia;7;11;18
Comunidad Foral de Navarra;8;5;13
País Vasco;7;6;13
La Rioja;1;1;2
Ceuta y Melilla;4;7;11
Extranjero;396;355;751
Total;4252;4199;8451

