﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250030&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;0;0;0;0;0;0;0;0;0;0;9
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;13;1;0;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;24;3;0;0;1;0;0;0;0;0;0;28
tones;41;2;0;0;1;0;0;0;0;0;0;44
total;65;5;0;0;2;0;0;0;0;0;0;72
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;0;0;0;0;4
dones;0;3;2;0;1;0;0;0;0;0;0;6
total;0;4;3;0;2;0;1;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;1;2;0;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;6;1;0;0;1;1;0;0;0;0;0;9
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;7;2;1;1;1;1;0;0;0;0;0;13
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;6;0;0;1;0;0;0;0;0;0;13
dones;4;1;0;1;0;0;0;0;0;0;0;6
total;10;7;0;1;1;0;0;0;0;0;0;19
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;17;3;0;1;0;0;0;0;0;0;24
dones;13;17;2;0;1;0;0;0;0;0;0;33
total;16;34;5;0;2;0;0;0;0;0;0;57
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;26;4;0;1;1;0;0;0;0;0;43
dones;13;25;4;2;1;1;1;0;0;0;0;47
total;24;51;8;2;2;2;1;0;0;0;0;90
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;1;0;1;0;2;0;0;0;0;5
dones;0;0;4;0;0;0;1;0;0;0;0;5
total;0;1;5;0;1;0;3;0;0;0;0;10
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;2;0;0;3
hotal;0;0;1;0;0;1;0;0;2;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;0;1;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;2;0;3;3;3;2;1;1;0;15
dones;1;0;4;3;3;3;1;1;0;0;0;16
total;1;0;6;3;6;6;4;3;1;1;0;31
Altres cursos;;;;;;;;;;;;
homes;4;9;8;5;8;10;4;0;1;0;0;49
dones;13;21;15;6;12;4;2;3;1;1;0;78
total;17;30;23;11;20;14;6;3;2;1;0;127
Total estudiants;;;;;;;;;;;;
homes;60;59;20;6;16;17;9;2;2;1;0;192
dones;83;63;28;14;18;8;5;4;3;1;0;227
total;143;122;48;20;34;25;14;6;5;2;0;419

