﻿Població. Per any d'arribada a Espanya
Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080229
;2021
2020;201
2019;384
2018;243
2017;204
2016;105
2011-2015;210
2001-2010;1392
1991-2000;213
1981-1990;57
Abans de 1981;87
Sempre hi ha viscut;13566
Total;16665

