﻿Distribució de la superfície agrícola utilitzada (SAU)
Llacuna, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081043&lang=en
;2009;1999
   Total;;
   explot.;66;65
    ha;1463;1986
 secà;;
 explot.;66;64
 ha;1462;1982
 regadiu;;
 explot.;29;21
 ha;1;4
       Terres llaurades;;
 explot.;66;65
 ha;1392;1986
        Pastures permanents;;
 explot.;8;0
 ha;71;0

