﻿Coneixement del català dels ocupats per professió (CCO94)
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171241
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;106;104;97;96;83;2
Científics i intel·lectuals;71;71;70;70;63;0
Tècnics i prof. de suport;99;99;97;97;90;0
Empleats administratius;113;111;105;106;97;2
Serveis i venedors;132;130;120;123;100;2
Act. agràries i pesqueres;55;55;48;47;32;0
Indústria i construcció;157;148;133;130;96;9
Instal. ,maquinària, muntadors;61;59;58;58;49;2
Treballadors no qualificats;74;70;58;60;42;4
Forces armades;0;0;0;0;0;0
Total;868;847;786;787;652;21

