﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081878
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;4;12;1;0;1;7;2;9;7;9;16;6;3;9;95;14;109;40;8;48;0;0;0;164;40;204
Pesca;1;1;2;1;1;2;1;3;4;0;1;1;0;1;1;1;0;1;2;0;2;0;0;0;6;7;13
Extracció gas i petroli;5;1;6;0;0;0;3;3;6;2;8;10;1;1;2;0;0;0;11;1;12;0;0;0;22;14;36
Electricitat gas i aigua;20;5;25;6;0;6;51;30;81;19;2;21;2;3;5;2;0;2;154;5;159;0;0;0;254;45;299
Ext. i trans. minerals;28;14;42;16;0;16;45;52;97;47;9;56;5;10;15;7;0;7;501;42;543;0;0;0;649;127;776
Indústria química;144;70;214;37;0;37;101;158;259;119;47;166;24;17;41;5;1;6;830;132;962;0;0;0;1260;425;1685
Const. maquin. mat. elèctric;547;74;621;156;9;165;499;653;1152;408;72;480;57;55;112;7;4;11;7001;533;7534;0;0;0;8675;1400;10075
Material transport;44;6;50;5;0;5;44;45;89;60;4;64;5;3;8;0;1;1;464;96;560;0;0;0;622;155;777
Alimentació i begudes;23;13;36;24;4;28;92;103;195;283;343;626;29;35;64;7;2;9;727;217;944;1;0;1;1186;717;1903
Tèxtil, cuir i confecció;251;90;341;225;17;242;561;612;1173;648;201;849;74;214;288;8;4;12;4504;3467;7971;1;0;1;6272;4605;10877
Suro i fusta;18;8;26;19;0;19;47;60;107;53;17;70;6;16;22;3;1;4;959;60;1019;0;0;0;1105;162;1267
Paper i arts gràfiques;74;25;99;23;2;25;76;161;237;84;41;125;7;11;18;6;0;6;761;198;959;0;0;0;1031;438;1469
Plàstics indu. manufact.;72;27;99;35;5;40;90;110;200;82;42;124;11;10;21;5;3;8;858;227;1085;0;0;0;1153;424;1577
Construcció;130;25;155;81;5;86;110;166;276;113;30;143;24;50;74;4;2;6;4717;85;4802;1;0;1;5180;363;5543
Comerç i reparació;213;129;342;120;29;149;422;811;1233;2545;2886;5431;84;122;206;16;2;18;2183;371;2554;0;1;1;5583;4351;9934
Hostaleria i restauració;22;9;31;18;3;21;32;42;74;78;73;151;1013;639;1652;2;0;2;86;32;118;0;0;0;1251;798;2049
Transport i act. annexes;42;23;65;30;1;31;227;158;385;108;25;133;48;40;88;6;0;6;1990;52;2042;0;0;0;2451;299;2750
Comunicacions;34;8;42;5;0;5;170;94;264;12;4;16;10;7;17;0;0;0;160;19;179;1;0;1;392;132;524
Assegurances i finances;152;62;214;162;13;175;1169;722;1891;170;71;241;19;21;40;3;0;3;55;20;75;1;0;1;1731;909;2640
Servei empr. lloguers;638;159;797;73;8;81;340;612;952;130;71;201;216;81;297;4;2;6;195;68;263;6;0;6;1602;1001;2603
Adm. pública defensa i SS;202;244;446;24;4;28;393;565;958;19;14;33;218;117;335;24;6;30;168;40;208;29;0;29;1077;990;2067
Educació i investigació;907;1640;2547;21;8;29;170;330;500;71;69;140;117;263;380;4;4;8;213;113;326;6;0;6;1509;2427;3936
Sanitat i assis. social;452;1225;1677;22;7;29;103;297;400;22;36;58;98;286;384;1;3;4;175;95;270;1;1;2;874;1950;2824
Altres serveis;56;33;89;15;5;20;34;79;113;61;88;149;283;1891;2174;9;1;10;287;92;379;0;1;1;745;2190;2935
Total;4083;3895;7978;1119;121;1240;4787;5868;10655;5141;4163;9304;2357;3896;6253;219;50;269;27041;5973;33014;47;3;50;44794;23969;68763

