﻿Població. Per sexe, edat quinquennal i estat civil
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082460
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;154;148;302;0;0;0;0;0;0;0;0;0;0;0;0;154;148;302
De 15 a 19 anys;73;66;139;0;0;0;0;0;0;0;0;0;0;0;0;73;66;139
De 20 a 24 anys;80;67;147;3;8;11;0;0;0;0;0;0;0;0;0;83;75;158
De 25 a 29 anys;61;47;108;21;27;48;0;0;0;0;0;0;0;0;0;82;74;156
De 30 a 34 anys;32;11;43;28;47;75;0;0;0;2;1;3;0;1;1;62;60;122
De 35 a 39 anys;20;6;26;57;82;139;0;1;1;1;1;2;2;0;2;80;90;170
De 40 a 44 anys;9;2;11;82;80;162;1;2;3;2;1;3;2;0;2;96;85;181
De 45 a 49 anys;7;0;7;87;72;159;1;4;5;0;3;3;2;1;3;97;80;177
De 50 a 54 anys;3;0;3;61;53;114;0;4;4;1;0;1;0;2;2;65;59;124
De 55 a 59 anys;0;2;2;37;34;71;1;3;4;0;1;1;0;1;1;38;41;79
De 60 a 64 anys;5;1;6;30;21;51;2;12;14;3;1;4;1;0;1;41;35;76
De 65 a 69 anys;2;3;5;35;37;72;3;3;6;0;2;2;0;0;0;40;45;85
De 70 a 74 anys;2;1;3;29;31;60;2;14;16;0;0;0;0;0;0;33;46;79
De 75 a 79 anys;3;1;4;30;15;45;5;15;20;0;0;0;0;0;0;38;31;69
De 80 a 84 anys;0;1;1;12;9;21;2;10;12;0;0;0;0;0;0;14;20;34
De 85 anys i més;0;2;2;7;0;7;2;10;12;0;1;1;0;0;0;9;13;22
Total;451;358;809;519;516;1035;19;78;97;9;11;20;7;5;12;1005;968;1973

