﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082460&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;339;531;535;1405
06/2020;353;570;561;1484
03/2020;341;597;571;1509
12/2019;355;663;610;1628
09/2019;360;718;634;1712
06/2019;403;58;0;461
03/2019;396;57;0;453
12/2018;390;61;0;451
09/2018;392;58;0;450
06/2018;401;61;0;462
03/2018;387;66;0;453
12/2017;391;67;0;458
09/2017;387;63;0;450
06/2017;374;68;0;442
03/2017;359;64;0;423
12/2016;342;64;0;406
09/2016;342;57;0;399
06/2016;341;63;0;404
03/2016;334;59;0;393
12/2015;330;60;0;390
09/2015;327;57;0;384
06/2015;327;56;0;383
03/2015;319;57;0;376
12/2014;318;59;0;377
09/2014;322;60;0;382
06/2014;318;57;0;375
03/2014;311;54;0;365
12/2013;303;52;0;355
09/2013;348;0;0;348
06/2013;353;0;0;353
03/2013;355;0;0;355
12/2012;361;0;0;361
09/2012;374;0;0;374
06/2012;373;0;0;373
03/2012;374;0;0;374
12/2011;379;0;0;379
09/2011;393;0;0;393
06/2011;332;51;0;383
03/2011;380;0;0;380
12/2010;337;51;0;388
09/2010;397;0;0;397
06/2010;380;0;0;380
03/2010;380;0;0;380
12/2009;376;0;0;376
09/2009;394;0;0;394
06/2009;402;0;0;402
03/2009;401;0;0;401
12/2008;403;0;0;403
09/2008;398;0;0;398
06/2008;415;0;0;415
03/2008;404;0;0;404

