﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250387&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;367;52;83;319;821
Catalunya;304;45;61;275;685
Barcelona;10;5;5;22;42
Girona;1;0;0;0;1
Lleida;293;40;55;248;636
Tarragona;0;0;1;5;6
Resta de l'Estat;34;2;19;32;87
Andalusia;6;0;5;5;16
Aragó;5;1;3;12;21
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;7;1;1;4;13
Catella i Lleó;3;0;0;2;5
Comunitat Valenciana;5;0;2;2;9
Extremadura;4;0;5;2;11
Galícia;0;0;1;0;1
Madrid;1;0;1;2;4
Múrcia;3;0;0;1;4
Navarra;0;0;0;0;0
País Basc;0;0;1;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;29;5;3;12;49

