﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081249&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;15
De 31 a 45 m²;483;9;0;3;495
De 46 a 60 m²;3756;12;0;15;3780
De 61 a 75 m²;6813;42;0;6;6861
De 76 a 90 m²;4059;9;0;18;4086
De 91 a 105 m²;2199;45;0;18;2262
De 106 a 120 m²;633;6;0;15;654
De 121 a 150 m²;630;3;0;3;639
De 151 a 180 m²;177;6;0;0;183
Más de 180 m²;174;0;0;42;219
No consta;3;0;0;42;45
Total;18945;132;0;162;19239

