﻿Population. By relation to economic activity, sex and age
Vallmoll. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431606&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;14;35;0;0;0;17;12;29;38;26;64;38;26;64
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;25;51;0;0;0;0;0;0;26;25;51;26;25;51
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;39;27;66;0;0;0;0;0;0;39;27;66;40;27;67
From 15 to 19 years;22;7;29;0;1;1;0;1;1;22;9;31;0;0;0;0;0;0;0;0;0;14;19;33;0;5;5;3;0;3;17;24;41;39;33;72
From 20 to 24 years;42;26;68;0;0;0;7;3;10;49;29;78;0;0;0;0;0;0;0;0;0;11;13;24;1;4;5;1;1;2;13;18;31;62;47;109
From 25 to 29 years;48;36;84;0;1;1;2;7;9;50;44;94;0;0;0;0;0;0;0;2;2;3;4;7;1;8;9;2;2;4;6;16;22;56;60;116
From 30 to 34 years;43;27;70;0;0;0;2;1;3;45;28;73;0;0;0;0;0;0;0;2;2;0;0;0;1;10;11;0;1;1;1;13;14;46;41;87
From 35 to 39 years;44;36;80;0;0;0;3;2;5;47;38;85;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;1;0;1;1;15;16;48;53;101
From 40 to 44 years;60;36;96;0;1;1;1;1;2;61;38;99;0;0;0;0;0;0;1;1;2;0;0;0;0;11;11;1;1;2;2;13;15;63;51;114
From 45 to 49 years;42;31;73;0;0;0;3;6;9;45;37;82;0;0;0;0;1;1;5;1;6;0;0;0;0;9;9;0;0;0;5;11;16;50;48;98
From 50 to 54 years;46;26;72;0;0;0;1;1;2;47;27;74;0;0;0;1;0;1;3;2;5;0;1;1;0;23;23;0;0;0;4;26;30;51;53;104
From 55 to 59 years;26;5;31;0;0;0;1;0;1;27;5;32;0;0;0;6;0;6;3;0;3;0;0;0;0;11;11;0;0;0;9;11;20;36;16;52
From 60 to 64 years;16;12;28;0;0;0;0;0;0;16;12;28;0;0;0;12;6;18;2;1;3;0;0;0;0;11;11;1;0;1;15;18;33;31;30;61
65 years and over;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;92;88;180;2;1;3;0;0;0;0;10;10;0;0;0;94;99;193;97;99;196
Total;393;242;635;0;3;3;20;22;42;413;267;680;0;0;0;111;95;206;16;10;26;114;103;217;3;117;120;26;17;43;270;342;612;683;609;1292

