﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Montgat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081265&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2448,69;97,31;1,56;2547,56
2020;2585,10;0,00;0,00;2585,10
2019;2497,26;0,00;0,00;2497,26
2018;2561,62;0,00;12,76;2574,38
2017;2545,76;0,00;0,00;2545,76
2016;2435,61;0,00;0,00;2435,61
2015;2449,98;0,00;0,00;2449,98
2014;2522,82;0,00;0,00;2522,82
2013;2258,74;0,00;56,22;2314,96
2012;2282,36;..;..;2282,36
2011;2231,12;..;..;2231,12
2010;2031,04;9,45;149,01;2189,50
2009;2239,38;..;..;2239,38
2008;2635,88;..;..;2635,88
2007;3156,90;..;..;3156,90
2006;172,18;..;3127,56;3299,74
2005;..;282,09;3183,44;3465,53
2004;..;303,32;3208,85;3512,17

