﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082140&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;211;166;28;14;2;213
Total primer grau;452;424;416;357;2;454
EGB 1a.etapa;441;413;405;349;1;442
Educació especial;11;11;11;8;1;12
Total segon grau;857;834;832;796;1;858
EGB 2a etapa;376;367;366;348;1;377
FP 1r grau;62;58;61;53;0;62
FP 2n grau;54;52;51;49;0;54
BUP i COU;340;332;329;322;0;340
Altres ensenyaments 2n grau;25;25;25;24;0;25
Total tercer grau;248;236;240;222;0;248
Arquitectura i eng. tècniques;20;20;20;20;0;20
Altres escoles universitàries;57;53;54;46;0;57
Facul. o col.univ. 1r, 2n cicle;122;115;119;112;0;122
Escoles tec.super. 1r, 2n cicle;14;14;13;13;0;14
Estudis doctorat;8;8;8;8;0;8
Estudis postgrau;17;16;16;15;0;17
Altres ensenyaments 3r.cicle;10;10;10;8;0;10
Total no classificables;80;78;74;67;1;81
FP ocupacional;12;12;12;11;0;12
Altres ensenyaments;68;66;62;56;1;69

